route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order
1008,01,1,,,0,,FF6600,FFFFFF,
3008,01,3,,,0,,E31E24,FFFFFF,
4008,01,4,,,0,,7690C9,FFFFFF,
7009,01,7,,,0,,FFED00,000000,
9007,01,9,,,0,,B0CB1F,FFFFFF,
201999,01,201,,,11,,00A0E3,FFFFFF,
202999,01,202,,,11,,B0CB1F,FFFFFF,
203002,01,203,,,11,,CE82B5,FFFFFF,
204001,01,204,,,11,,009846,FFFFFF,
205002,01,205,,,11,,2A4493,FFFFFF,
207002,01,207,,,11,,EABD00,FFFFFF,
209003,01,209,,,11,,EF7F1A,FFFFFF,
210002,01,210,,,11,,E51A4B,FFFFFF,
211002,01,211,,,11,,9E9E9E,FFFFFF,
212002,01,212,,,11,,A65430,FFFFFF,
33003,01,33,,,11,,A79ECD,FFFFFF,
444002,01,N44,,,11,,2B2A29,FFFFFF,
447002,01,N47,,,11,,2B2A29,FFFFFF,
472002,01,N72,,,11,,2B2A29,FFFFFF,
123004,01,123,,,3,,9E9E9E,FFFFFF,
130004,01,130,,,3,,9E9E9E,FFFFFF,
139004,01,139,,,3,,9E9E9E,FFFFFF,
144003,01,144,,,3,,9E9E9E,FFFFFF,
145002,01,145,,,3,,9E9E9E,FFFFFF,
147001,01,147,,,3,,9E9E9E,FFFFFF,
151002,01,151,,,3,,9E9E9E,FFFFFF,
154001,01,154,,,3,,9E9E9E,FFFFFF,
163001,01,163,,,3,,9E9E9E,FFFFFF,
191002,01,191,,,3,,9E9E9E,FFFFFF,
192996,01,192,,,3,,9E9E9E,FFFFFF,
196996,01,196,,,3,,9E9E9E,FFFFFF,
20002,01,20,,,3,,9E9E9E,FFFFFF,
21002,01,21,,,3,,66C3D0,FFFFFF,
23004,01,23,,,3,,9E9E9E,FFFFFF,
25002,01,25,,,3,,9E9E9E,FFFFFF,
26004,01,26,,,3,,9E9E9E,FFFFFF,
27002,01,27,,,3,,9E9E9E,FFFFFF,
29005,01,29,,,3,,9E9E9E,FFFFFF,
30004,01,30,,,3,,9E9E9E,FFFFFF,
31004,01,31,,,3,,5DB56E,FFFFFF,
32002,01,32,,,3,,9E9E9E,FFFFFF,
35002,01,35,,,3,,9E9E9E,FFFFFF,
36003,01,36,,,3,,9E9E9E,FFFFFF,
37004,01,37,,,3,,9E9E9E,FFFFFF,
39004,01,39,,,3,,5DB56E,FFFFFF,
41004,01,41,,,3,,000000,,
421005,01,N21,,,3,,000000,FFFFFF,
429004,01,N29,,,3,,000000,FFFFFF,
43004,01,43,,,3,,9E9E9E,FFFFFF,
431005,01,N31,,,3,,000000,FFFFFF,
433994,01,N33,,,3,,000000,FFFFFF,
434004,01,N34,,,3,,2B2A29,FFFFFF,
437004,01,N37,,,3,,000000,FFFFFF,
453002,01,N53,,,3,,2B2A29,FFFFFF,
455002,01,N55,,,3,,000000,FFFFFF,
456006,01,N56,,,3,,2B2A29,FFFFFF,
4611111,01,N61,,,3,,000000,FFFFFF,
470002,01,N70,,,3,,2B2A29,FFFFFF,
474003,01,N74,,,3,,000000,FFFFFF,
480002,01,N80,,,3,,000000,FFFFFF,
491993,01,N91,,,3,,000000,FFFFFF,
493002,01,N93,,,3,,000000,FFFFFF,
495002,01,N95,,,3,,000000,FFFFFF,
499009,01,N99,,,3,,000000,FFFFFF,
50005,01,50,,,3,,57A7B3,FFFFFF,
51004,01,51,,,3,,9E9E9E,FFFFFF,
52005,01,52,,,3,,9E9E9E,FFFFFF,
53002,01,53,,,3,,9E9E9E,FFFFFF,
56006,01,56,,,3,,9E9E9E,FFFFFF,
57003,01,57,,,3,,9E9E9E,FFFFFF,
58004,01,58,,,3,,9E9E9E,FFFFFF,
59001,01,59,,,3,,9E9E9E,FFFFFF,
61004,01,61,,,3,,EC6A6D,FFFFFF,
63002,01,63,,,3,,9E9E9E,FFFFFF,
651111,01,65,,,3,,9E9E9E,FFFFFF,
66003,01,66,,,3,,9E9E9E,FFFFFF,
67004,01,67,,,3,,9E9E9E,FFFFFF,
68002,01,68,,,3,,C7BC6A,FFFFFF,
69003,01,69,,,3,,9E9E9E,FFFFFF,
70003,01,70,,,3,,9E9E9E,FFFFFF,
74004,01,74,,,3,,9E9E9E,FFFFFF,
7504,01,75,,,3,,000000,,
77002,01,77,,,3,,9E9E9E,FFFFFF,
78004,01,78,,,3,,9E9E9E,FFFFFF,
79001,01,79,,,3,,9E9E9E,FFFFFF,
80009,01,80,,,3,,F7AA47,FFFFFF,
83004,01,83,,,3,,008DD2,FFFFFF,
84002,01,84,,,3,,008DD2,FFFFFF,
87993,01,87,,,3,,9E9E9E,FFFFFF,
88003,01,88,,,3,,000000,,
90003,01,90,,,3,,9E9E9E,FFFFFF,
91002,01,91,,,3,,9E9E9E,FFFFFF,
92002,01,92,,,3,,9E9E9E,FFFFFF,
93002,01,93,,,3,,E5097F,FFFFFF,
94001,01,94,,,3,,E5097F,FFFFFF,
95002,01,95,,,3,,FF6600,FFFFFF,
96994,01,96,,,3,,9E9E9E,FFFFFF,
98003,01,98,,,3,,CC6F3C,FFFFFF,
99009,01,99,,,3,,F5B5D2,FFFFFF,
